book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13951,"Даница илирска",1836-1843,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=13814fb3-98f0-4288-a955-ab222228233d,,"Године 1836. лист Danicza horvatzka, slavonzka y dalmatinzka мења наслову у Даница илирска. Новине су писане на штокавском наречју и писане новим правописом, доносиле су забавне, поучне, књижевне прилоге и историјске догађаје. Од 1843. после забране илирског имена, новине излазе под старим насловом - Даница хорватска, славонска и далматинска.",,,"NO ACCESS",,,,arhivar1,Uzi
2909,"Врбаске новине",1930-1941,"Бања Лука",,,,"Народна библиотека Србије",,,General,"Босанска Крајина","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/Vrbaske_novine,,"Дигиталне копије страница свих бројева дневног листа Врбаске новине. Новине доносе политичке вести и коментаре, вести из културе, прате догађаје, а на странама у наставку је Службени лист Краљевске банске управе Врбаске бановине.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:17:26 2018","Fri Jan 29 17:58:17 2021",arhivar3,arhivar1
2902,Политика,1904-1941,Београд,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/politika,,"""Политика"" излази од 1904-1915; 1919-1941; 1944- до данас у Београду, дневно. Оснивач листа ""Политика"" био је Владислав Рибникар уз помоћ брата Дарка Рибникара.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:02:55 2018","Sun Dec  2 21:19:56 2018",arhivar3,arhivar3
2903,"Српске новине",1834-1919,Београд,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/srpske_novine,,"Новине су излазиле од 5. јануара 1834. године, под уредништвом Димитрија Давидовића, до фебруара 1919. године. Новине су прво излазиле једанпут, затим два пута, потом три пута недељно од 1850; сваки дан од 1914; уторком, четвртком, суботом од 1916. године. Као званични лист Србије 1845. прерасле су у ""Српске новине"" и непрекидно су излазиле у Београду.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:06:08 2018","Sun Dec  2 18:06:08 2018",arhivar3,arhivar3
2906,"Народне новине",1900-1909,Београд,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/narodne_novine,,"Слободоумни лист за политику, народне интересе и забаву. Власник Благоје Недић, гл. уредник Сава М. Шибалић. Излазио је дневно, од августа 1900. године до јануара 1901. године. Лист је имао рубрике о спољној политици, финансијама и другим проблемима. Био је забрањиван. У унутрашњој политици дискретно је подржавао владу Владана Ђорђевића.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:12:03 2018","Sun Dec  2 18:12:03 2018",arhivar3,arhivar3
2907,"Новине читалишта београдског",1847-1856,Београд,,,,"Народна библиотека Србије",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/novine_citalista_beogradskog,,"Лист је излазио сваке седмице, петком, у Београду, од јануара 1847. до јануара 1849. године. Уредник је био Павле Арс. Поповић. Доносио је вести о културно-просветној делатности у Србији, о школама, о раду београдског Читалишта. Садржао је политичке и друге вести из Србије, Војводине, Турске. Сардници су били: Јован Стерија Поповић, Сима Милутиновић Сарајлија, Милован Спасић.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:13:16 2018","Sun Dec  2 18:13:16 2018",arhivar3,arhivar3
2908,"Лесковачки гласник",1921-1950,Лесковац,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/leskovacki_glasnik,,"Лист за трговину, индустрију, занате, пољопривреду, просвету и друштвени живот. Био је југословенске орјентације; локалног значаја, ванпартијски. Излазио је једанпут недељно, а по потреби и више пута, у Лесковцу од 1921. до 1941. године. Лист је покренуо и финансирао Милан К. Илић, а од 1923. га је преузела Лесковачка трговачка омладина, као свој орган.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:15:02 2018","Sun Dec  2 18:15:02 2018",arhivar3,arhivar3
2905,Неретва,1876-1885,Мостар,,,,"Народна библиотека Србије",,,General,Херцеговина,"Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/neretva,,"Званичне новине Херцеговачког вилајета, политичко-информативног карактера. Излазиле су од 19. фебруара до 16. децембра 1876. године у Мостару, једанпут недељно. Уредник је био Мехмед Хусули-Ђумрукчић. Текстови су двојезични, две спољашње странице су на српском језику, писане ћирилицом, а две унутрашње на турском, писане аребицом.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:10:46 2018","Fri Jan 29 17:57:36 2021",arhivar3,arhivar1
2904,"Топличке новине",1907-1916,Прокупље,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/toplicke_novine,,,"Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:09:09 2018","Sun Dec  2 18:09:09 2018",arhivar3,arhivar3
14024,Славонац,1863-1865,"(Славонска) Пожега",,,,"Национална и свеучилишна књижница Загреб",,,General,Хрватска,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=473fd2dc-6d06-43eb-b001-6cc506d5ddc7&y=1863&m=5&d=20,,"Забавно-поучни лист. Излазио три пута месечно.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2880,"Мале новине",Београд,1888-1903,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00031,,"Мале новине, дневни лист за свакога излазиле су у Београду свакодневно од 4. априла 1888. до октобра 1903. године са прекидима 1900. и 1901. Први власник је била Штампарија Медицијан и Кимпановић, а одговорни уредник Ђорђе Кимпановић. Од 6. Фебруара 1889. власник новина је Пера Тодоровић који је дефинисао профил листа и усмеравао његов развој и од њега начинио први модерни дневник у Србији.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:17:51 2018","Sat May 30 20:15:24 2020",arhivar3,arhivar1
2859,"Пољоиндустрија, лист ПКБ",1969-1999,Београд,Палилула,"Пољопривредни комбинат Београд (ПКБ)",,"Библиотека ""Милутин Бојић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,https://zavicajna.digitalna.rs/jsp/RcWebBrowse.jsp,,,"Претраживо у тексту",,"NO ACCESS",,"Sat Dec  1 23:26:05 2018","Sat May 30 20:07:19 2020",arhivar3,arhivar1
2860,"Београдске новине",1915-1918,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=NLS_00014,,"Лист је излазио у Београду од 1915. до 1918, у почетку 2 пута недељно, а од бр. 33 у 1916. као дневни лист. Основни циљ листа био је да се успостави контакт немачке окупационе власти са српским народом. Будући да је био окупаторски лист, штампан је латиницом. Одговорни уредник за прва 4 броја био је Вилим Ухер, затим јурај Оршић-Славетићки, а последње 2 године уредник је био хрватски књижевник Милан Огризовић. Новине су редовно доносиле вести о догађајима у свету и земљи. Имале су честе књижевне и научне прилоге наших и страних аутора, са домаћом или страном тематиком. Уз неке бројеве излазили су и специјални прилози, као што је Авала и сл.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:32:46 2018","Sun May 24 20:57:18 2020",arhivar3,arhivar1
2861,"Балкански рат",1913,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00034,,"Лист је излазио у Београду једном недељно током 1913. године, од 20. јануара до 25. децембра у свега 40 бројева. Власник и уредник часописа био је Душан Мил. Шијачки. Лист је доносио текстове и слике о балканским ратовима, па се може користити као изузетан историјски извор за проучавање тог периода. Осим текстова који су изузетно информативни и обилују чињеницама и историјским подацима, слике имају веома велику вредност, а међу њима су и пејзажи, прикази градова, као и портрети војника и војсковођа, али и обичних људи.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:35:18 2018","Sun May 24 20:58:35 2020",arhivar3,arhivar1
2862,"Београдске општинске новине","1887-1904, 1928-1929",Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00004,,"Лист Београдске општинске новине покренула је Београдска општина 1882. године и у континуитету су излазиле једном недељно до 1913. када је због рата излажење прекинуто. Одговорни уредник био је Драгољуб К. Стојиљковић. У периоду од 1882. до 1913. лист објављује научне расправе и књижевне прилоге. Лист је обновљен 1928. године, богато илустрован фотографијама и од тада искључиво објављује вести о месним проблемима, прати рад општинске управе и органа те управе. Других прилога је било мало, али се истиче преглед историје Београда од Тодора Стефановића Виловског. У периоду од 1932. до 1941. упоредо излазе часопис и недељне новине под истим насловом. И новине и часопис су веома значајна грађа за проучавање јавне управе, градске проблематике, али историје, културне историје и архитектуре Београда.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:38:44 2018","Sat May 30 20:08:42 2020",arhivar3,arhivar1
2868,Војин,1864-1870,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00018,,"Лист је излазио у Београду, од 1864 до 1870. Прве три године излазио је једанпут а касније три пута месечно. Поред стручних војних текстова, доносио је и прилоге из историје ратова. Овај лист био је први у Србији посвећен војним питањима а његово излажење временски се поклапа са стварањем ослободилачких планова кнеза Михајла. Уредник овог листа је Јован Драгашевић, један од најпознатијих и најученијих српских официра свога времена. Он је такође је обогатио српску културу књижевним и научним радовима, унапређивањем војног школства и бригом да створи образован официрски кадар у српској војсци. Сматра се оснивачем српске војне терминологије.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:44:43 2018","Sat May 30 20:10:06 2020",arhivar3,arhivar1
2869,Време,1924-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00043,,"Време је дневни лист који је излазио у Београду од 1921. до 1941. године и доносио дневне вести и новости о животу у Краљевини Југославији и свету између два рата. Био је једна од начитанијих новина тог доба. Уредник ових новина био је Бошко Богдановић. Поред редовних вести из земље и света, лист је пратио и културна дешавања. Имао је сталне рубрике, фељтоне, романе у наставцима, а доносио је и приказе листова, часописа и књига.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:46:09 2018","Sun Dec  2 15:46:09 2018",arhivar3,arhivar3
2879,Коло,1942-1944,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00033,,"Коло је месечни илустровани лист лист који је током Другог светског рата излазио у Београду у периоду од 1942. до 1944. године. Власник листа и његов одговорни уредник Мића Димитријевић. У овом листу, уредник доноси политичке и пропагандне текстове којима велича окупатора, али и разнородне кратке вести, прилоге из религије, књижевности, филма, позоришта и културе уопште.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:16:17 2018","Sun Dec  2 17:45:09 2018",arhivar3,arhivar3
2881,"Нова искра",1899-1911,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00036,,"Нова искра је илустровани лист чије је власник и одговорни уредник био Риста Ј. Одавић. Од 1911. године власник је Живојин О. Дачић. Листе је у почетку излазио 2 пута, а касније једном месечно. Издаван је у Београду, а штампан је у Државној штампарији Краљевине Србије, Парној радикалној штампарији, ""Милану Великом"" - штампарији Бојовића и Мићића, Краљевско-српској Државној штампарији. Излазио је од 1899. до 1911. године са прекидом у излажењу од 1908. до 1910. Када је почео да излази, био је једини српски илустровани књижевни лист. Уређиван је са великим успехом и доносио прилоге из наше и стране књижевности, вести и чланке из науке, полемике, приказе и оцене књига, библиографске прилоге, кратке вести о културним дешавањима и научним достигнућима, али и рекламе и огласе, као и некрологе и читуље познатих личности тог времена.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:19:15 2018","Sat May 30 20:16:44 2020",arhivar3,arhivar1
2882,"Општинске новине",1930-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00005,,"Лист Београдске општинске новине покренула је Београдска општина 1882. године и у континуитету су излазиле једном недељно до 1913. када је због рата излажење прекинуто. Одговорни уредник био је Драгољуб К. Стојиљковић. У периоду од 1882. до 1913. лист објављује научне расправе и књижевне прилоге. Лист је обновљен 1928. године, богато илустрован фотографијама и од тада искључиво објављује вести о месним проблемима, прати рад општинске управе и органа те управе. Других прилога је било мало, али се истиче преглед историје Београда од Тодора Стефановића Виловског. У периоду од 1932. до 1941. упоредо излазе часопис и недељне новине под истим насловом. И новине и часопис су веома значајна грађа за проучавање јавне управе, градске проблематике, али историје, културне историје и архитектуре Београда.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:22:41 2018","Sun Dec  2 17:22:41 2018",arhivar3,arhivar3
2883,Пастир,1868-1870,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00016,,"Лист је излазио у Београду од 1868. до 1870. и представља први стручни лист за православно свештенство у Србији. У почетку је излазио три пута недељно а затим и сваке недеље. Цена овог листа била је за све српске крајеве 60 гроша или 6 форинти. Престао је да излази са бр. 35 у 1870.г. Уместо њега почео је да излази нови лист Православље.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:25:16 2018","Sat May 30 20:17:38 2020",arhivar3,arhivar1
2885,"Полицијски гласник",1897-1921,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00011,,"Полицијски гласник је недељни лист који је без прекида излазио у Београду од 9. августа 1897. до 25. децембра 1904. године. Од трећег броја поднаслов листа је «Стручни лист за све полицијске радње», а од 1901. године поднаслов је промењен у «Стручни лист за полицију безбедности и администрацију полицијских општинских власти». Од 1905. године имао је поднаслов „Службени лист Министарства унутрашњих дела“ и од тада има и нову нумерацију. Обновљен је после Првог светског рата и поново излазио од 1920. Власник овог стручног листа био је Одбор Министарства унутрашњих дела, а његов уредник Наум Димитријевић. У првом броју листа истакнут је и његов циљ: «стручно гласило за све полицијске радње општинске и државне». Осим стручних текстова из области криминалистике и судства доносио је и низ прилога из судске праксе, као и разне поуке, обавештења, службене објаве, потернице, па чак и прилоге из књижевности и сл. ","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:29:30 2018","Sat May 30 20:18:19 2020",arhivar3,arhivar1
2886,Правда,1904-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања",,,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00042,,"Дневни лист је излазио у Београду, од 1904 до 1941 са краћим прекидом 1915-1916, док није покренут у Солуну, што је јединствен пример у нашем слободарском новинарству. После уједињења лист поново излази у Београду. Убрзо после покретања овај лист постао је гласило напредњака, док после рата лист није везан страначки Оснивач листа је Павле Маринковић, а први уредник био је Стеван Петровић. На чело овог листа 1913. долазе браћа Сокићи, који су за непуне три деценије од њега начинили узорне новине. У ломовима српског новинарства 1941-1945. године највише је неправде нането ""Правди"" и њеним власницима и уредницима браћи Сокић, који за разлику од власника, уредника и директора ""Политике"" или ""Времена"", нису сарађивали са окупатором у Другом светском рату. ","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:30:53 2018","Sun Jul 21 17:50:21 2019",arhivar3,arhivar3
2887,"Просветни гласник",1880-1944,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00008,,"Службени лист Министарства просвете и црквених послова, почео је да излази у Београду 1880. године, најпре два пута месечно, а затим једанпут. Током Првог светског рата није излазио да би потом наставио са радом. Поред службених вести имао је сталну рубрику “Наука и настава” у којој су обрађивани проблеми унапређења наставе и школских програма. Престао је да излази 1944. године.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:32:21 2018","Sun Dec  2 17:32:21 2018",arhivar3,arhivar3
2888,"Радничке новине",1914-1915,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=NLS_00001,,"Радничке новине су излазиле у Београду и у неколико наврата су покретане и гашене. Први пут су почеле да излазе 1897. године и те године је изашло свега 23 броја. Обновљене су 1902. и потом су, уз краћи прекид 1903, излазиле до 1915. У том периоду су постале главни лист радника у Србији везане и за партијску и за синдикалну делатност.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:33:45 2018","Sat May 30 20:18:51 2020",arhivar3,arhivar1
2890,"Службени војни лист",1881-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00001,,"Службени војни лист био је лист Војног министарства који је излазио од јануара 1881. до 22. марта 1941. године. Уређивало га је Опште војно одељење, а одговорни уредник био је Младен Јанковић. Једно време уредник је био и чувени официр и војсковођа Степа Степановић. Лист је излазио једном недељно, а по потреби и више пута. За време Првог светског рата излазио је у Солуну, а током 1916. године није излазио. Обновљен је у Београду 2. јануара 1918. године. Доносио је вести из војне службе, прописе, законе, наређења и објашњења везана за војску, објаве и пописе награда и одликовања за војне заслуге, програме и резултате испита војника и официра, наређења министара војске и морнарице, али и пописе нових наслова књига везаних за војну службу и војништво, као и огласе о продаји војне опреме у војним продавницама и стовариштима.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:36:39 2018","Sun Dec  2 17:36:39 2018",arhivar3,arhivar3
2891,"Соколско друштво",1924-1936,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00051,,,"Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:38:01 2018","Sun Dec  2 17:38:01 2018",arhivar3,arhivar3
2896,Стража,1914-1915,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=NLS_00004,,"Стража, слободни орган јавног мишљења, излазио је као дневни лист у Београду у периоду од 1911. до 1915. Директор је био Крста Цицварић, а први уредник Иван Корницер. Уредници су били и Милован Јоксимовић, Душан М. Шијачки, Миша Милојевић, Драг. Грегорић и Добривој Митриновић. Доносио је прилоге о нашем и страном политичком животу, разним друштвеним појавама код нас, позоришном животу, спорту, а посебно шаху, а садржавао је редовне књижевне подлистке, као и карикатуре. У току рата доносио је вести са свих ратишта.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:48:12 2018","Sun Dec  2 17:48:12 2018",arhivar3,arhivar3
2898,Тежак,1869-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00021,,"Лист је излазио у Београду од 1869 до 1941 са прекидом од 1915 до 1918. Издавач овог часописа било је Српско пољопривредно друштво а као први уредник појављује се Милан Миловук, кога је ускоро заменио Ђорђе Радић. До I светског рата сменило се око 20 уредника, а међу њима најзначајнији били су Милован Спасић, Коста Таушановић, Светозар Гавриловић, Душан Спасић, Милутин Савић и Урош Стајић. Често је мењао и формат и периодичност излажења. Често су излазили уз лист и додаци у виду брошура. Поред практичних савета доношени су и научно-популарни чланци, као и пригодни литерарни прилози. Овакав садржински концепт учинио је часопис веома популарним и радо читаним на селу.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:51:30 2018","Sun Dec  2 17:51:30 2018",arhivar3,arhivar3