book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3332,"Матична књига умрлих",1959-1992,Богатић,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00391-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3634,"Матична књига умрлих",1959-1992,Читлук,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00644-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3636,"Матична књига рођених",1959-1992,Читлук,,,R1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00646-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4619,"Матична књига умрлих",1959-1992,Матасе,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01483-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4856,"Матична књига рођених",1959-1992,Оклај,,,R1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5401,"Матична књига умрлих",1959-1992,Пуљане,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02145-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5443,"Матична књига рођених",1959-1992,Разводе,,,R1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02180-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5444,"Матична књига умрлих",1959-1992,Разводе,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02181-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5629,"Матична књига умрлих",1959-1992,Сукновци,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02329-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11647,"Матична књига рођених",1959-1992,Новиград,,,R1959-1992,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08100-1,,,,"NO ACCESS",,,,arhivar1,Uzi
