book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
368,"Матична књига умрлих",1881-1901,Влашка,Младеновац,,6,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"месна канцеларија",,,"NO ACCESS",,,,,
372,"Матична књига венчаних",1881-1901,Влашка,Младеновац,,10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"месна канцеларија",,,"NO ACCESS",,,,,
391,"Матична књига венчаних",1881-1901,Конатице,Обреновац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"Св Апостола Томе",,,"NO ACCESS",,,,,
453,"Матична књига венчаних",1881-1901,Вранић,Барајево,,11,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
1699,"Матична књига рођених",1881-1901,Враново,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
16903,"Матична књига умрлих",1881-1901,Прањани,"Горњи Милановац","Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00134-1,,,,"NO ACCESS",,,,bozidar,
16929,"Матична књига венчаних",1881-1901,Тијање,Лучани,"Свети Великомученик Прокопије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00160-1,,,,"NO ACCESS",,,,bozidar,
919,"Матична књига рођених",1881-1901,Комаран,Крушевац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
96,"Матична књига венчаних",1881-1901,Миријево,Звездара,"Светог Николе",10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
