book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
9421,Индекс,1955-1956,Пазин,,,I1955-1956,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05921-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9427,Индекс,1955-1956,Пазин,,,I1955-1956,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05927-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9433,Индекс,1955-1956,Пазин,,,I1955-1956,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05933-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
7910,"Матична књига венчаних",1955-1956,Пазин,,,V1955-1956,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04472-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
9778,"Матична књига венчаних",1955-1956,Лабин,,,V1955-1956,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06252-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10694,"Матична књига венчаних",1955-1956,Бује,,,V1955-1956,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07151-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7917,"Матична књига рођених",1955-1956,Пазин,,,R1955-1956,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04479-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
11436,"Матична књига рођених",1955-1956,Ровињ,,,R1955-1956,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07889-1,"Година 1956. обухваћена је до 18.07.",,,"NO ACCESS",,,,arhivar1,Uzi
7925,"Матична књига умрлих",1955-1956,Пазин,,,U1955-1956,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04487-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
