book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1774,"све три врсте",1718-1949,,Сомбор,,,"Архив Сомбор",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sombora/,,,"несређен фонд, без детаља",,,"NO ACCESS",,,,,
15907,"Матична књига умрлих",1863-1895,Суботица,,,2,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00546-1,,,,"NO ACCESS",,,,arhivar1,
15906,"Матична књига венчаних",1863-1895,Суботица,,,2,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00545-1,,,,"NO ACCESS",,,,arhivar1,
15905,"Матична књига рођених",1863-1895,Суботица,,,2,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00544-1,,,,"NO ACCESS",,,,arhivar1,
15904,"Матична књига умрлих",1828-1860,Суботица,,,1,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00543-1,,,,"NO ACCESS",,,,arhivar1,
15903,"Матична књига венчаних",1828-1860,Суботица,,,1,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00542-1,,,,"NO ACCESS",,,,arhivar1,
15902,"Матична књига рођених",1828-1860,Суботица,,,1,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00541-1,,,,"NO ACCESS",,,,arhivar1,
749,,1876-1895,Уљма,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,"15 књига",,,"NO ACCESS",,,,,
748,,1873-1895,"Мали Жам",Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,"3 књиге",,,"NO ACCESS",,,,,
743,,1872-1915,Влајковац,Вршац,"Светог Димитрија",,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
725,,1854-1934,Калуђерово,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
721,,1853-1896,"Бела Црква","Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
722,,1853-1895,Дупљаја,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
723,,1853-1895,Јасеново,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
733,,1853-1895,Избиште,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
738,,1853-1895,Парта,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
727,,1849-1896,Кусић,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
729,,1849-1895,"Врачев Гај","Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
740,,1832-1900,Стража,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
736,,1831-1915,Марковац,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
734,,1831-1899,Јабланка,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
737,,1831-1895,Орешац,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
731,,1824-1935,Маргита,Пландиште,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
742,,1794-1948,Влајковац,Вршац,"Светог Георгија",,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
728,,1794-1895,Ватин,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
730,,1794-1895,"Црвена Црква","Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,"14 књига",,,"NO ACCESS",,,,,
747,,1793-1896,Загајица,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
724,,1792-1895,Кајтасово,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
735,,1778-1949,"Мало Средиште",Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
726,,1778-1896,Крушчица,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
746,,1778-1895,Вршац,Вршац,Светоуспенска,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
739,,1777-1905,Павлиш,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
720,,1777-1895,"Банатска Паланка","Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
732,,1768-1896,"Велики Гај",Пландиште,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
741,,1768-1895,"Велико Средиште",Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
744,,1768-1895,Војводинци,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
745,,1767-1896,Вршац,Вршац,"Светог Николаја",,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
750,,1850-1894,"Велика Кикинда",Кикинда,,,"Историјски архив Кикинда",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kikinda/,,,,,,"NO ACCESS",,,,,
753,,1842-1937,"Црна Бара",Чока,,,"Историјски архив Кикинда",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kikinda/,,,,,,"NO ACCESS",,,,,
752,,1830-1885,Падеј,Чока,,,"Историјски архив Кикинда",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kikinda/,,,,,,"NO ACCESS",,,,,
751,,1747-1889,Остојићево,Чока,,,"Историјски архив Кикинда",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kikinda/,,,,,,"NO ACCESS",,,,,
601,"Матична књига рођених",1896-1919,Иланџа,Алибунар,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
642,"Матична књига умрлих",1895,Самош,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
647,"Матична књига венчаних",1895,Самош,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
571,"Матична књига умрлих",1893-1895,Панчево,Панчево,Успенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
584,"Матична књига умрлих",1893-1895,Панчево,Панчево,Преображенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
634,"Матична књига рођених",1892-1895,Самош,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
568,"Матична књига рођених",1890-1895,Панчево,Панчево,Успенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
582,"Матична књига рођених",1890-1895,Панчево,Панчево,Преображенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
612,"Матична књига рођених",1889-1896,Идвор,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
619,"Матична књига умрлих",1889-1896,Идвор,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
592,"Матична књига рођених",1889-1895,Старчево,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
685,"Матична књига рођених",1888-1892,Баваниште,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
698,"Матична књига рођених",1887-1896,Гај,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
666,"Матична књига венчаних",1887-1895,Црепаја,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
641,"Матична књига умрлих",1886-1894,Самош,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
515,"Матична књига рођених",1885-1895,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
529,"Матична књига умрлих",1885-1895,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
552,"Матична књига умрлих",1885-1895,Омољица,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
684,"Матична књига рођених",1885-1888,Баваниште,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
545,"Матична књига рођених",1884-1895,Омољица,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
633,"Матична књига рођених",1884-1892,Самош,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
576,"Матична књига венчаних",1882-1895,Панчево,Панчево,Успенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
656,"Матична књига рођених",1882-1895,Црепаја,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
710,"Матична књига рођених",1881-1895,Дубовац,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
714,"Матична књига умрлих",1881-1895,Дубовац,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
581,"Матична књига рођених",1881-1890,Панчево,Панчево,Преображенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
567,"Матична књига рођених",1880-1890,Панчево,Панчево,Успенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
537,"Матична књига венчаних",1879-1895,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
699,"Матична књига рођених",1878-1896,Гај,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
692,"Матична књига венчаних",1878-1895,Баваниште,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
683,"Матична књига рођених",1875-1885,Баваниште,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
668,"Матична књига рођених",1874-1889,Ковин,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
669,"Матична књига умрлих",1874-1889,Ковин,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
670,"Матична књига венчаних",1874-1889,Ковин,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
492,"Матична књига рођених",1873-1894,"Банатско ново село",Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
570,"Матична књига умрлих",1872-1885,Панчево,Панчево,Успенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
565,"Матична књига рођених",1872-1880,Панчево,Панчево,Успенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
566,"Матична књига рођених",1872-1880,Панчево,Панчево,Успенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
514,"Матична књига рођених",1871-1895,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
528,"Матична књига умрлих",1871-1895,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
662,"Матична књига умрлих",1870-1895,Црепаја,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
682,"Матична књига рођених",1865-1875,Баваниште,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
654,"Матична књига рођених",1864-1882,Црепаја,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
655,"Матична књига рођених",1864-1882,Црепаја,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
697,"Матична књига рођених",1854-1896,Гај,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
706,"Матична књига венчаних",1853-1896,Гај,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
586,"Матична књига венчаних",1853-1895,Панчево,Панчево,Преображенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
716,"Матична књига венчаних",1853-1895,Дубовац,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
702,"Матична књига умрлих",1853-1886,Гај,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
575,"Матична књига венчаних",1853-1882,Панчево,Панчево,Успенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
580,"Матична књига рођених",1853-1881,Панчево,Панчево,Преображенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
709,"Матична књига рођених",1853-1881,Дубовац,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
713,"Матична књига умрлих",1853-1881,Дубовац,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
569,"Матична књига умрлих",1853-1872,Панчево,Панчево,Успенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
564,"Матична књига рођених",1853-1871,Панчево,Панчево,Успенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
595,"Матична књига умрлих",1852-1896,Старчево,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
596,"Матична књига умрлих",1852-1896,Старчево,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
623,"Матична књига венчаних",1852-1896,Идвор,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
474,"Матична књига рођених",1852-1895,"Банатски Брестовац",Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
481,"Матична књига умрлих",1852-1895,"Банатски Брестовац",Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
484,"Матична књига венчаних",1852-1895,"Банатски Брестовац",Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
536,"Матична књига венчаних",1852-1895,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
554,"Матична књига венчаних",1852-1895,Омољица,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
600,"Матична књига венчаних",1852-1895,Старчево,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
667,"Матична књига рођених",1852-1895,Ковин,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
717,"Матична књига рођених",1852-1895,Плочица,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
718,"Матична књига умрлих",1852-1895,Плочица,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
719,"Матична књига венчаних",1852-1895,Плочица,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
646,"Матична књига венчаних",1852-1894,Самош,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,