book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1767,"Матична књига рођених",1900-1915,Михајловац,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
2420,"Матична књига рођених",1900-1915,Славковица,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
7212,"Матична књига рођених",1900-1915,"Велики Бастаји",Ђуловац,,R1900-1915,"Матични уред Ђуловац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03819-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7259,"Матична књига рођених",1900-1915,Уљаник,Гарешница,,R1900-1915,"Матични уред Дарувар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03863-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
6784,"Матична књига умрлих",1900-1915,Брувно,,,U1900-1915,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03392-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12505,"Матична књига умрлих",1900-1915,"Велики Градац",,,U1900-1915,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08945-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13259,"Матична књига умрлих",1900-1915,Влаховић,Глина,,U1900-1915,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09676-1,"1915.г. - уписи само за сијечањ",,,"NO ACCESS",,,,arhivar1,Uzi
6625,"Матична књига умрлих",1900-1915,Церање,Бенковац,,U1900-1915,"Матични уред Бенковац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-03237-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12464,"Матична књига венчаних",1900-1915,Влаховић,,,V1900-1915,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08904-1,,,,"NO ACCESS",,,,arhivar1,Uzi
