book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2859,"Пољоиндустрија, лист ПКБ",1969-1999,Београд,Палилула,"Пољопривредни комбинат Београд (ПКБ)",,"Библиотека ""Милутин Бојић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,https://zavicajna.digitalna.rs/jsp/RcWebBrowse.jsp,,,"Претраживо у тексту",,"NO ACCESS",,"Sat Dec  1 23:26:05 2018","Sat May 30 20:07:19 2020",arhivar3,arhivar1
1,"Матична књига рођених",1816-1827,"Стари град","Стари град","Саборна црква",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Дигитализовано, Микрофилм",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,"Tue Nov  6 17:05:56 2018",,arhivar3
41,"Матична књига умрлих",1877-1896,"Стари град","Стари град","Александра Невског",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
47,"Матична књига умрлих",1895-1897,Врачар,Врачар,"Светог Саве",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
55,"Матична књига рођених",1836,Звездара,Звездара,"Светог Марка",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
83,"Матична књига умрлих",1899-1900,Звездара,Звездара,"Светог Николе",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
87,"Матична књига рођених",1821-1852,Миријево,Звездара,"Светог Николе",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
97,"Матична књига рођених",1863-1871,"Савски венац","Савски венац",Вазнесењска,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
113,"Матична књига рођених",1761-1774,Земун,Земун,"Оца Николаја",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
141,"Матична књига рођених",1779-1785,Земун,Земун,"Пресвете Богородице",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
162,"Матична књига рођених",1818-1825,Земун,Земун,"Свете Тројице",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
227,"Матична књига рођених",1785-1801,Батајница,Земун,"Св Арханђела Гаврила и Михаила",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
255,"све три врсте","р 1777-1812, у 1777-1812, в 1777-1788",Добановци,Земун,"Св Оца Николаја",1,"Историјски архив Београда",,,,Београд,Остало,"Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
271,"Матична књига рођених",1878-1899,Бежанија,Земун,"Св Георгије",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"недостају 1883 и 1894",,,"NO ACCESS",,,,,
274,"Матична књига рођених","1766-1778, 1828-1829",Угриновци,Земун,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
289,"Матична књига венчаних",1766-1813,Јаково,Земун,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
293,"Матична књига рођених",1837-1849,Шопић,Лазаревац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
301,"Матична књига рођених",1869-1881,Петка,Лазаревац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
306,"Матична књига рођених",1837-1851,Вреоци,Лазаревац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
316,"Матична књига рођених",1866-1880,Јунковац,Лазаревац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
319,"Матична књига рођених",1837-1853,Степојевац,Лазаревац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"црква Лесковац",,,"NO ACCESS",,,,,
330,"Матична књига умрлих",1881-1906,Барошевац,Лазаревац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
331,"Матична књига рођених",1843-1856,Барошевац,Лазаревац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
335,"Матична књига рођених",1836-1859,Гроцка,Гроцка,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
342,"Матична књига рођених",1837-1860,"Велика Крсна",Младеновац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"месна канцеларија",,,"NO ACCESS",,,,,
349,"Матична књига рођених",1852-1871,"Велика Иванча",Младеновац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"месна канцеларија",,,"NO ACCESS",,,,,
352,"Матична књига рођених",1841-1850,Марковац,Младеновац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"месна канцеларија",,,"NO ACCESS",,,,,
359,"Матична књига рођених",1856-1869,Ковачевац,Младеновац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"месна канцеларија",,,"NO ACCESS",,,,,
363,"Матична књига рођених",1845-1861,Влашка,Младеновац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"месна канцеларија",,,"NO ACCESS",,,,,
373,"Матична књига рођених",1841-1854,Јагњило,Младеновац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"месна канцеларија",,,"NO ACCESS",,,,,
390,"Матична књига умрлих",1874-1881,Барич,Обреновац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
391,"Матична књига венчаних",1881-1901,Конатице,Обреновац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"Св Апостола Томе",,,"NO ACCESS",,,,,
392,"Матична књига рођених",1836-1848,Сибница,Сопот,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"Св оца Николаја",,,"NO ACCESS",,,,,
398,"Матична књига рођених",1837-1842,Неменикуће,Сопот,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"Св апостола Петра и Павла",,,"NO ACCESS",,,,,
411,"Матична књига рођених",1851-1875,Стојник,Сопот,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"Покрова Пресвете Богородице и Евангелисте Марка",,,"NO ACCESS",,,,,
415,"Матична књига рођених",1861-1880,Поповић,Сопот,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"Великомученика Ђорђа",,,"NO ACCESS",,,,,
419,"Матична књига умрлих",1861-1880,Рогача,Сопот,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"Сошествије Светог Духа",,,"NO ACCESS",,,,,
421,"Матична књига рођених",1840-1856,Баћевац,Барајево,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
431,"Матична књига рођених",1836-1846,Бељина,Барајево,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
443,"Матична књига рођених",1837-1851,Вранић,Барајево,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
454,"Матична књига рођених",1837-1847,Раковица,Раковица,"Свети Архангел Михаило",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
10,"Матична књига рођених",1864-1870,"Стари град","Стари град","Саборна црква",10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
64,"Матична књига умрлих",1849-1853,Звездара,Звездара,"Светог Марка",10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
96,"Матична књига венчаних",1881-1901,Миријево,Звездара,"Светог Николе",10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
106,"Матична књига умрлих",1896-1898,"Савски венац","Савски венац",Вазнесењска,10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
122,"Матична књига рођених",1845-1860,Земун,Земун,"Оца Николаја",10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
150,"Матична књига умрлих",1786-1789,Земун,Земун,"Пресвете Богородице",10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
171,"Матична књига умрлих",1847,Земун,Земун,"Свете Тројице",10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"дупликат дела књиге 9",,,"NO ACCESS",,,,,
236,"Матична књига умрлих",1777-1800,Батајница,Земун,"Св Арханђела Гаврила и Михаила",10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
264,"Матична књига умрлих",1824-1831,Добановци,Земун,"Св Оца Николаја",10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
283,"Матична књига умрлих",1849-1861,Угриновци,Земун,,10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
315,"Матична књига венчаних",1882-1910,Вреоци,Лазаревац,,10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
328,"Матична књига венчаних",1863-1881,Степојевац,Лазаревац,,10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"црква Лесковац",,,"NO ACCESS",,,,,
372,"Матична књига венчаних",1881-1901,Влашка,Младеновац,,10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"месна канцеларија",,,"NO ACCESS",,,,,
382,"Матична књига умрлих",1893-1898,Јагњило,Младеновац,,10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"месна канцеларија",,,"NO ACCESS",,,,,
407,"Матична књига венчаних",1837-1855,Неменикуће,Сопот,,10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"Св апостола Петра и Павла",,,"NO ACCESS",,,,,
430,"Матична књига венчаних",1879-1903,Баћевац,Барајево,,10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
440,"Матична књига венчаних",1837-1859,Бељина,Барајево,,10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
452,"Матична књига венчаних",1865-1881,Вранић,Барајево,,10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
463,"Матична књига умрлих",1880-1899,Раковица,Раковица,"Свети Архангел Михаило",10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
11,"Матична књига рођених",1871-1874,"Стари град","Стари град","Саборна црква",11,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
65,"Матична књига умрлих",1853-1858,Звездара,Звездара,"Светог Марка",11,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
107,"Матична књига умрлих",1898-1901,"Савски венац","Савски венац",Вазнесењска,11,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
123,"Матична књига умрлих",1761-1773,Земун,Земун,"Оца Николаја",11,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
151,"Матична књига умрлих",1789-1796,Земун,Земун,"Пресвете Богородице",11,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
172,"Матична књига умрлих",1852-1860,Земун,Земун,"Свете Тројице",11,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
237,"Матична књига умрлих",1807-1824,Батајница,Земун,"Св Арханђела Гаврила и Михаила",11,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
265,"Матична књига умрлих",1821-1838,Добановци,Земун,"Св Оца Николаја",11,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
284,"Матична књига умрлих",1861-1881,Угриновци,Земун,,11,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
329,"Матична књига венчаних",1881-1904,Степојевац,Лазаревац,,11,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"црква Лесковац",,,"NO ACCESS",,,,,
383,"Матична књига умрлих",1896-1898,Јагњило,Младеновац,,11,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"месна канцеларија",,,"NO ACCESS",,,,,
408,"Матична књига венчаних",1855-1875,Неменикуће,Сопот,,11,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"Св апостола Петра и Павла",,,"NO ACCESS",,,,,
441,"Матична књига венчаних",1859-1881,Бељина,Барајево,,11,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
453,"Матична књига венчаних",1881-1901,Вранић,Барајево,,11,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
464,"Матична књига венчаних",1837-1854,Раковица,Раковица,"Свети Архангел Михаило",11,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
12,"Матична књига рођених",1875-1876,"Стари град","Стари град","Саборна црква",12,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
66,"Матична књига умрлих",1858-1863,Звездара,Звездара,"Светог Марка",12,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
108,"Матична књига умрлих",1901-1903,"Савски венац","Савски венац",Вазнесењска,12,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
124,"Матична књига умрлих",1773-1780,Земун,Земун,"Оца Николаја",12,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"део записа оштећен",,,"NO ACCESS",,,,,
152,"Матична књига умрлих",1796-1802,Земун,Земун,"Пресвете Богородице",12,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
173,"Матична књига умрлих",1860-1879,Земун,Земун,"Свете Тројице",12,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
238,"Матична књига умрлих",1824-1828,Батајница,Земун,"Св Арханђела Гаврила и Михаила",12,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
266,"Матична књига умрлих",1850-1860,Добановци,Земун,"Св Оца Николаја",12,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
285,"Матична књига умрлих",1882-1894,Угриновци,Земун,,12,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
384,"Матична књига умрлих",1899-1903,Јагњило,Младеновац,,12,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"месна канцеларија",,,"NO ACCESS",,,,,
409,"Матична књига венчаних",1876-1881,Неменикуће,Сопот,,12,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"Св апостола Петра и Павла",,,"NO ACCESS",,,,,
442,"Матична књига венчаних",1883-1903,Бељина,Барајево,,12,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
465,"Матична књига венчаних",1853-1878,Раковица,Раковица,"Свети Архангел Михаило",12,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
67,"Матична књига умрлих",1863-1871,Звездара,Звездара,"Светог Марка",13,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
109,"Матична књига венчаних",1863-1871,"Савски венац","Савски венац",Вазнесењска,13,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
125,"Матична књига умрлих",1780-1785,Земун,Земун,"Оца Николаја",13,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
153,"Матична књига умрлих",1802-1811,Земун,Земун,"Пресвете Богородице",13,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
174,"Матична књига умрлих",1880-1895,Земун,Земун,"Свете Тројице",13,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
239,"Матична књига умрлих",1829-1842,Батајница,Земун,"Св Арханђела Гаврила и Михаила",13,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
267,"Матична књига умрлих",1878-1890,Добановци,Земун,"Св Оца Николаја",13,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
286,"Матична књига венчаних",1766-1849,Угриновци,Земун,,13,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
385,"Матична књига венчаних",1841-1863,Јагњило,Младеновац,,13,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"месна канцеларија",,,"NO ACCESS",,,,,